"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228199999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414048
"http://webisa.webdatacommons.org/prov/228199999","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/228199999","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/228199999","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227299533"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171754840"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327452566"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431507663"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262974982"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225415751"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286056852"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152916107"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225468125"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354946382"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354996549"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374817118"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396265016"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264449328"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374884357"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412630176"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96577415"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216730771"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430405317"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118667788"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14027002"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440651101"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374192030"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214636997"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382099670"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313999649"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22256195"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402412596"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402310269"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61594596"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97459724"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363160909"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235013654"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263190341"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228199999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
