"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470622504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107271
"http://webisa.webdatacommons.org/prov/470622504","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/470622504","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/470622504","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191758177"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369966190"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224765702"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158930628"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224786777"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242799026"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241301449"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59271559"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184620718"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158579865"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412135567"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211320660"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470622504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
