"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102798192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102798192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400051
"http://webisa.webdatacommons.org/prov/102798192","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/102798192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102798192","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/102798192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182901074"
"http://webisa.webdatacommons.org/prov/102798192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242233092"
"http://webisa.webdatacommons.org/prov/102798192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352840537"
"http://webisa.webdatacommons.org/prov/102798192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70392124"
"http://webisa.webdatacommons.org/prov/102798192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143700892"
"http://webisa.webdatacommons.org/prov/102798192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264340981"
"http://webisa.webdatacommons.org/prov/102798192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442061016"
"http://webisa.webdatacommons.org/prov/102798192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77832414"
"http://webisa.webdatacommons.org/prov/102798192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68633698"
"http://webisa.webdatacommons.org/prov/102798192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261083696"
"http://webisa.webdatacommons.org/prov/102798192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419525196"
"http://webisa.webdatacommons.org/prov/102798192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15538476"
"http://webisa.webdatacommons.org/prov/102798192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102798192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102798192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
