"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513628138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513628138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351822
"http://webisa.webdatacommons.org/prov/513628138","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/513628138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513628138","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/513628138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209497061"
"http://webisa.webdatacommons.org/prov/513628138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123692899"
"http://webisa.webdatacommons.org/prov/513628138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149895120"
"http://webisa.webdatacommons.org/prov/513628138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317357669"
"http://webisa.webdatacommons.org/prov/513628138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406584808"
"http://webisa.webdatacommons.org/prov/513628138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89625358"
"http://webisa.webdatacommons.org/prov/513628138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513628138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513628138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
