"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311149146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311149146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462885
"http://webisa.webdatacommons.org/prov/311149146","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311149146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311149146","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311149146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398456955"
"http://webisa.webdatacommons.org/prov/311149146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439676701"
"http://webisa.webdatacommons.org/prov/311149146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439649050"
"http://webisa.webdatacommons.org/prov/311149146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306004888"
"http://webisa.webdatacommons.org/prov/311149146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79899749"
"http://webisa.webdatacommons.org/prov/311149146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398258484"
"http://webisa.webdatacommons.org/prov/311149146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311149146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/311149146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
