"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466484321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466484321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134587
"http://webisa.webdatacommons.org/prov/466484321","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466484321","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466484321","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204277034"
"http://webisa.webdatacommons.org/prov/466484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196754730"
"http://webisa.webdatacommons.org/prov/466484321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415235727"
"http://webisa.webdatacommons.org/prov/466484321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/466484321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466484321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
