"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/child_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/health_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/student_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_utility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_payroll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_rent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_shelter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_grocery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/_tuition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
"http://webisa.webdatacommons.org/concept/mortgage_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/basic_expense_"
