"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37360128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37360128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.803868
"http://webisa.webdatacommons.org/prov/37360128","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37360128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37360128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37360128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290663309"
"http://webisa.webdatacommons.org/prov/37360128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343530000"
"http://webisa.webdatacommons.org/prov/37360128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308079457"
"http://webisa.webdatacommons.org/prov/37360128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454837375"
"http://webisa.webdatacommons.org/prov/37360128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37360128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
