"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366637649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366637649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300169
"http://webisa.webdatacommons.org/prov/366637649","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366637649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366637649","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/366637649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352669612"
"http://webisa.webdatacommons.org/prov/366637649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216986698"
"http://webisa.webdatacommons.org/prov/366637649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381637056"
"http://webisa.webdatacommons.org/prov/366637649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/366637649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
