"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27457516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27457516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312675
"http://webisa.webdatacommons.org/prov/27457516","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27457516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27457516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27457516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117277658"
"http://webisa.webdatacommons.org/prov/27457516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331935736"
"http://webisa.webdatacommons.org/prov/27457516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132542473"
"http://webisa.webdatacommons.org/prov/27457516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27457516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27457516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
