"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288816715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207803
"http://webisa.webdatacommons.org/prov/288816715","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/288816715","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/288816715","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309227266"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131073597"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131085670"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68342818"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131091851"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366145770"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131094245"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131122805"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131134910"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131143469"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131160289"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131162454"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131170816"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410968248"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411019071"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272951164"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301713415"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131234649"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143852400"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87706691"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279630844"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288816715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
