"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365701240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365701240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305071
"http://webisa.webdatacommons.org/prov/365701240","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365701240","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365701240","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365701240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262089943"
"http://webisa.webdatacommons.org/prov/365701240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304151206"
"http://webisa.webdatacommons.org/prov/365701240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262250304"
"http://webisa.webdatacommons.org/prov/365701240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327433104"
"http://webisa.webdatacommons.org/prov/365701240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155525226"
"http://webisa.webdatacommons.org/prov/365701240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357356440"
"http://webisa.webdatacommons.org/prov/365701240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365701240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365701240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365701240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
