"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453069511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223673
"http://webisa.webdatacommons.org/prov/453069511","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/453069511","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453069511","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211417330"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369836913"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273120779"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295894108"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385111471"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12585822"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178551862"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3685541"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137921202"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431155743"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272402061"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359547907"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65755461"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79154567"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145341413"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21659736"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289960292"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333227957"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447596313"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178187704"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305831833"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178902909"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453069511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
