"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255166759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255166759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421618
"http://webisa.webdatacommons.org/prov/255166759","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255166759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255166759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255166759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261051013"
"http://webisa.webdatacommons.org/prov/255166759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191751376"
"http://webisa.webdatacommons.org/prov/255166759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104761005"
"http://webisa.webdatacommons.org/prov/255166759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202672268"
"http://webisa.webdatacommons.org/prov/255166759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255166759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
