"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154984150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154984150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854035
"http://webisa.webdatacommons.org/prov/154984150","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154984150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154984150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154984150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132389923"
"http://webisa.webdatacommons.org/prov/154984150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286859318"
"http://webisa.webdatacommons.org/prov/154984150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316255192"
"http://webisa.webdatacommons.org/prov/154984150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/154984150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
