"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24067827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24067827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321312
"http://webisa.webdatacommons.org/prov/24067827","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24067827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24067827","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24067827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205825812"
"http://webisa.webdatacommons.org/prov/24067827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423261557"
"http://webisa.webdatacommons.org/prov/24067827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191524881"
"http://webisa.webdatacommons.org/prov/24067827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24067827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24067827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
