"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81460054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81460054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277252
"http://webisa.webdatacommons.org/prov/81460054","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81460054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81460054","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/81460054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248441340"
"http://webisa.webdatacommons.org/prov/81460054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338333910"
"http://webisa.webdatacommons.org/prov/81460054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177938120"
"http://webisa.webdatacommons.org/prov/81460054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219472481"
"http://webisa.webdatacommons.org/prov/81460054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/81460054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
