"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481449473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481449473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133315
"http://webisa.webdatacommons.org/prov/481449473","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/481449473","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481449473","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481449473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246262172"
"http://webisa.webdatacommons.org/prov/481449473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113256762"
"http://webisa.webdatacommons.org/prov/481449473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88121438"
"http://webisa.webdatacommons.org/prov/481449473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23164505"
"http://webisa.webdatacommons.org/prov/481449473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11500058"
"http://webisa.webdatacommons.org/prov/481449473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405961936"
"http://webisa.webdatacommons.org/prov/481449473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444578343"
"http://webisa.webdatacommons.org/prov/481449473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/481449473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/481449473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481449473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
