"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391805971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50198
"http://webisa.webdatacommons.org/prov/391805971","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/391805971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391805971","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267122458"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417026943"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145621664"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417079360"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219409096"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30266246"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61262242"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242333228"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262851621"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242259783"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242266369"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190284844"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204417464"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91127364"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337298972"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309885432"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242739349"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242684181"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304821765"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417139972"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391805971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
