"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271665253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20782
"http://webisa.webdatacommons.org/prov/271665253","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/271665253","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271665253","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166840686"
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56965767"
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58200472"
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83979071"
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162965551"
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281366437"
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163098837"
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163103296"
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374034399"
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398200235"
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163080265"
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80330688"
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274461654"
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271665253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
