"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74510277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74510277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146885
"http://webisa.webdatacommons.org/prov/74510277","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74510277","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74510277","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74510277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252387375"
"http://webisa.webdatacommons.org/prov/74510277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346175900"
"http://webisa.webdatacommons.org/prov/74510277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63875073"
"http://webisa.webdatacommons.org/prov/74510277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95251409"
"http://webisa.webdatacommons.org/prov/74510277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74510277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74510277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74510277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
