"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429078012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429078012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407261
"http://webisa.webdatacommons.org/prov/429078012","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429078012","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429078012","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/429078012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342506279"
"http://webisa.webdatacommons.org/prov/429078012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66689069"
"http://webisa.webdatacommons.org/prov/429078012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322869570"
"http://webisa.webdatacommons.org/prov/429078012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44390138"
"http://webisa.webdatacommons.org/prov/429078012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249072400"
"http://webisa.webdatacommons.org/prov/429078012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407746606"
"http://webisa.webdatacommons.org/prov/429078012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429078012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429078012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429078012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
