"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81865375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81865375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144794
"http://webisa.webdatacommons.org/prov/81865375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81865375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81865375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81865375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384638100"
"http://webisa.webdatacommons.org/prov/81865375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438361367"
"http://webisa.webdatacommons.org/prov/81865375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438432088"
"http://webisa.webdatacommons.org/prov/81865375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74651675"
"http://webisa.webdatacommons.org/prov/81865375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/81865375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
