"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151966268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151966268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396466
"http://webisa.webdatacommons.org/prov/151966268","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151966268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151966268","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151966268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32665536"
"http://webisa.webdatacommons.org/prov/151966268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356906787"
"http://webisa.webdatacommons.org/prov/151966268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412922820"
"http://webisa.webdatacommons.org/prov/151966268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338224801"
"http://webisa.webdatacommons.org/prov/151966268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348665363"
"http://webisa.webdatacommons.org/prov/151966268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151966268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
