"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40733999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40733999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277013
"http://webisa.webdatacommons.org/prov/40733999","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/40733999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40733999","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/40733999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99442911"
"http://webisa.webdatacommons.org/prov/40733999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200028091"
"http://webisa.webdatacommons.org/prov/40733999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356486412"
"http://webisa.webdatacommons.org/prov/40733999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130701015"
"http://webisa.webdatacommons.org/prov/40733999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433113169"
"http://webisa.webdatacommons.org/prov/40733999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167652046"
"http://webisa.webdatacommons.org/prov/40733999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349090428"
"http://webisa.webdatacommons.org/prov/40733999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99405712"
"http://webisa.webdatacommons.org/prov/40733999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40733999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
