"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228967178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228967178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158644
"http://webisa.webdatacommons.org/prov/228967178","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228967178","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228967178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228967178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419125845"
"http://webisa.webdatacommons.org/prov/228967178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365825731"
"http://webisa.webdatacommons.org/prov/228967178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112422777"
"http://webisa.webdatacommons.org/prov/228967178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176623603"
"http://webisa.webdatacommons.org/prov/228967178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409930497"
"http://webisa.webdatacommons.org/prov/228967178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/228967178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228967178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228967178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
