"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459884462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459884462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321899
"http://webisa.webdatacommons.org/prov/459884462","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/459884462","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459884462","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459884462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450286025"
"http://webisa.webdatacommons.org/prov/459884462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338163371"
"http://webisa.webdatacommons.org/prov/459884462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50372609"
"http://webisa.webdatacommons.org/prov/459884462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227396456"
"http://webisa.webdatacommons.org/prov/459884462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150159506"
"http://webisa.webdatacommons.org/prov/459884462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35064635"
"http://webisa.webdatacommons.org/prov/459884462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362506503"
"http://webisa.webdatacommons.org/prov/459884462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459884462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459884462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459884462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
