"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400325685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271536
"http://webisa.webdatacommons.org/prov/400325685","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/400325685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400325685","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388641255"
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217134443"
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269465582"
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193661001"
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55380171"
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54624453"
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172927138"
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424039787"
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452977067"
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186387253"
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388524278"
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186387254"
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177554132"
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400325685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
