"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336803
"http://webisa.webdatacommons.org/prov/133391447","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133391447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133391447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133391447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31138347"
"http://webisa.webdatacommons.org/prov/133391447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387791344"
"http://webisa.webdatacommons.org/prov/133391447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185290703"
"http://webisa.webdatacommons.org/prov/133391447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422843205"
"http://webisa.webdatacommons.org/prov/133391447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397626034"
"http://webisa.webdatacommons.org/prov/133391447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133391447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133391447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
