"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103431955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103431955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346132
"http://webisa.webdatacommons.org/prov/103431955","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/103431955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103431955","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103431955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111119698"
"http://webisa.webdatacommons.org/prov/103431955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182590987"
"http://webisa.webdatacommons.org/prov/103431955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341664453"
"http://webisa.webdatacommons.org/prov/103431955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51972525"
"http://webisa.webdatacommons.org/prov/103431955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446143530"
"http://webisa.webdatacommons.org/prov/103431955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220869297"
"http://webisa.webdatacommons.org/prov/103431955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74466209"
"http://webisa.webdatacommons.org/prov/103431955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221266217"
"http://webisa.webdatacommons.org/prov/103431955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260870834"
"http://webisa.webdatacommons.org/prov/103431955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/103431955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103431955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
