"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127097815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127097815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230556
"http://webisa.webdatacommons.org/prov/127097815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127097815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127097815","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127097815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452168400"
"http://webisa.webdatacommons.org/prov/127097815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383316779"
"http://webisa.webdatacommons.org/prov/127097815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180453262"
"http://webisa.webdatacommons.org/prov/127097815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223224811"
"http://webisa.webdatacommons.org/prov/127097815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127097815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127097815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
