"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51724218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51724218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2771
"http://webisa.webdatacommons.org/prov/51724218","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51724218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51724218","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51724218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52608921"
"http://webisa.webdatacommons.org/prov/51724218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18256192"
"http://webisa.webdatacommons.org/prov/51724218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22382018"
"http://webisa.webdatacommons.org/prov/51724218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39355778"
"http://webisa.webdatacommons.org/prov/51724218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51724218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
