"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199018055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199018055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199177
"http://webisa.webdatacommons.org/prov/199018055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199018055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199018055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199018055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103223908"
"http://webisa.webdatacommons.org/prov/199018055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5152470"
"http://webisa.webdatacommons.org/prov/199018055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259492786"
"http://webisa.webdatacommons.org/prov/199018055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386608240"
"http://webisa.webdatacommons.org/prov/199018055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199018055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199018055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
