"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175311734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362349
"http://webisa.webdatacommons.org/prov/175311734","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/175311734","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175311734","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154279798"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117553205"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219220187"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120481469"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68459163"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402424650"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85465250"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90313988"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68425735"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128439114"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278651599"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250055374"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102690956"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61506329"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274880254"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90285112"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47137114"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178452387"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312610897"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444626904"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308523861"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166530182"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13747857"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288195789"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215799823"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175311734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
