"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437640250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437640250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258213
"http://webisa.webdatacommons.org/prov/437640250","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437640250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437640250","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437640250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148383108"
"http://webisa.webdatacommons.org/prov/437640250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89552612"
"http://webisa.webdatacommons.org/prov/437640250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89619031"
"http://webisa.webdatacommons.org/prov/437640250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313489352"
"http://webisa.webdatacommons.org/prov/437640250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437640250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
