"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128744741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128744741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181435
"http://webisa.webdatacommons.org/prov/128744741","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128744741","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128744741","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128744741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72687652"
"http://webisa.webdatacommons.org/prov/128744741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146626441"
"http://webisa.webdatacommons.org/prov/128744741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320098686"
"http://webisa.webdatacommons.org/prov/128744741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47038650"
"http://webisa.webdatacommons.org/prov/128744741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228133884"
"http://webisa.webdatacommons.org/prov/128744741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320065546"
"http://webisa.webdatacommons.org/prov/128744741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/128744741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128744741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128744741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/128744741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
