"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429008946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429008946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496011
"http://webisa.webdatacommons.org/prov/429008946","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/429008946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429008946","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429008946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210307000"
"http://webisa.webdatacommons.org/prov/429008946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81918046"
"http://webisa.webdatacommons.org/prov/429008946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360188071"
"http://webisa.webdatacommons.org/prov/429008946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412725865"
"http://webisa.webdatacommons.org/prov/429008946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12154925"
"http://webisa.webdatacommons.org/prov/429008946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307060350"
"http://webisa.webdatacommons.org/prov/429008946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171103292"
"http://webisa.webdatacommons.org/prov/429008946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93829752"
"http://webisa.webdatacommons.org/prov/429008946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195768446"
"http://webisa.webdatacommons.org/prov/429008946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315851654"
"http://webisa.webdatacommons.org/prov/429008946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429008946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429008946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
