"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268329363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268329363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.054393
"http://webisa.webdatacommons.org/prov/268329363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268329363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268329363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268329363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371994766"
"http://webisa.webdatacommons.org/prov/268329363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81874809"
"http://webisa.webdatacommons.org/prov/268329363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444366628"
"http://webisa.webdatacommons.org/prov/268329363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/268329363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
