"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386685140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386685140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376684
"http://webisa.webdatacommons.org/prov/386685140","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386685140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386685140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386685140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371588679"
"http://webisa.webdatacommons.org/prov/386685140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366041494"
"http://webisa.webdatacommons.org/prov/386685140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366058822"
"http://webisa.webdatacommons.org/prov/386685140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202512475"
"http://webisa.webdatacommons.org/prov/386685140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192325118"
"http://webisa.webdatacommons.org/prov/386685140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386685140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
