"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394739358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.825825
"http://webisa.webdatacommons.org/prov/394739358","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/394739358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394739358","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45110520"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318535892"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139095881"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352011313"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45774832"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347214431"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445475372"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334396413"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447610059"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204060657"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449024074"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256170801"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289741334"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428095745"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44590432"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307250832"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296802482"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78744462"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394739358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
