"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290581345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290581345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171066
"http://webisa.webdatacommons.org/prov/290581345","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290581345","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290581345","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290581345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246472201"
"http://webisa.webdatacommons.org/prov/290581345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337715269"
"http://webisa.webdatacommons.org/prov/290581345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41113049"
"http://webisa.webdatacommons.org/prov/290581345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256206951"
"http://webisa.webdatacommons.org/prov/290581345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280544236"
"http://webisa.webdatacommons.org/prov/290581345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/290581345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290581345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/290581345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
