"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307423352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307423352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426178
"http://webisa.webdatacommons.org/prov/307423352","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307423352","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307423352","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307423352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420535971"
"http://webisa.webdatacommons.org/prov/307423352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119373944"
"http://webisa.webdatacommons.org/prov/307423352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202260527"
"http://webisa.webdatacommons.org/prov/307423352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383713665"
"http://webisa.webdatacommons.org/prov/307423352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420615248"
"http://webisa.webdatacommons.org/prov/307423352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307423352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307423352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307423352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
