"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376955167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376955167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428204
"http://webisa.webdatacommons.org/prov/376955167","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/376955167","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/376955167","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/376955167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177777599"
"http://webisa.webdatacommons.org/prov/376955167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300130583"
"http://webisa.webdatacommons.org/prov/376955167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173618531"
"http://webisa.webdatacommons.org/prov/376955167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418088042"
"http://webisa.webdatacommons.org/prov/376955167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80273240"
"http://webisa.webdatacommons.org/prov/376955167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313501223"
"http://webisa.webdatacommons.org/prov/376955167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102081468"
"http://webisa.webdatacommons.org/prov/376955167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313515450"
"http://webisa.webdatacommons.org/prov/376955167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/376955167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376955167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376955167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376955167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376955167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376955167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
