"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281915890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281915890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155878
"http://webisa.webdatacommons.org/prov/281915890","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/281915890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281915890","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/281915890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454040467"
"http://webisa.webdatacommons.org/prov/281915890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209039256"
"http://webisa.webdatacommons.org/prov/281915890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15729206"
"http://webisa.webdatacommons.org/prov/281915890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82806583"
"http://webisa.webdatacommons.org/prov/281915890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111165690"
"http://webisa.webdatacommons.org/prov/281915890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452487466"
"http://webisa.webdatacommons.org/prov/281915890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235070142"
"http://webisa.webdatacommons.org/prov/281915890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16813637"
"http://webisa.webdatacommons.org/prov/281915890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180835013"
"http://webisa.webdatacommons.org/prov/281915890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7926378"
"http://webisa.webdatacommons.org/prov/281915890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8439228"
"http://webisa.webdatacommons.org/prov/281915890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122814622"
"http://webisa.webdatacommons.org/prov/281915890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281915890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281915890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
