"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317353670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317353670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601794
"http://webisa.webdatacommons.org/prov/317353670","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/317353670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317353670","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/317353670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424732420"
"http://webisa.webdatacommons.org/prov/317353670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1951691"
"http://webisa.webdatacommons.org/prov/317353670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420590016"
"http://webisa.webdatacommons.org/prov/317353670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361339511"
"http://webisa.webdatacommons.org/prov/317353670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390576699"
"http://webisa.webdatacommons.org/prov/317353670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145078271"
"http://webisa.webdatacommons.org/prov/317353670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193459268"
"http://webisa.webdatacommons.org/prov/317353670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321555391"
"http://webisa.webdatacommons.org/prov/317353670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84694953"
"http://webisa.webdatacommons.org/prov/317353670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317353670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
