"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304737462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304737462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838776
"http://webisa.webdatacommons.org/prov/304737462","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304737462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304737462","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304737462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89840071"
"http://webisa.webdatacommons.org/prov/304737462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197995440"
"http://webisa.webdatacommons.org/prov/304737462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240099093"
"http://webisa.webdatacommons.org/prov/304737462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259591694"
"http://webisa.webdatacommons.org/prov/304737462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197908930"
"http://webisa.webdatacommons.org/prov/304737462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67047097"
"http://webisa.webdatacommons.org/prov/304737462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304737462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
