"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508119792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619491
"http://webisa.webdatacommons.org/prov/508119792","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/508119792","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/508119792","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361903501"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74227038"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303968727"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316304676"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228315425"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271119515"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101226980"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114966157"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114980346"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25794268"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225774389"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183143704"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59536115"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225091589"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91679949"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111174120"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72354019"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277395625"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262555129"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508119792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
