"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103790424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326443
"http://webisa.webdatacommons.org/prov/103790424","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/103790424","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103790424","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422060687"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383157846"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96595432"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167166404"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346909601"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47373028"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167183720"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167188630"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213658967"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134608442"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392253317"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187334710"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97460368"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383046800"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59379645"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29264578"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419874623"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102531690"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142330499"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86921365"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456328584"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167192758"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167194226"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262880163"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146032217"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167198151"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146039887"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391532982"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/103790424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
