"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400211492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207884
"http://webisa.webdatacommons.org/prov/400211492","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/400211492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400211492","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429424982"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429272410"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93508695"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429329938"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164975824"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261376564"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260207369"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454796129"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164410503"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131440083"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131456439"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158291979"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429372909"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429384310"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/400211492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
