"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382680474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382680474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144745
"http://webisa.webdatacommons.org/prov/382680474","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/382680474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382680474","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/382680474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305680872"
"http://webisa.webdatacommons.org/prov/382680474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385531963"
"http://webisa.webdatacommons.org/prov/382680474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383923629"
"http://webisa.webdatacommons.org/prov/382680474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451637205"
"http://webisa.webdatacommons.org/prov/382680474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261329518"
"http://webisa.webdatacommons.org/prov/382680474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112642184"
"http://webisa.webdatacommons.org/prov/382680474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132228560"
"http://webisa.webdatacommons.org/prov/382680474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45958454"
"http://webisa.webdatacommons.org/prov/382680474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382680474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/382680474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
