"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450460640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240702
"http://webisa.webdatacommons.org/prov/450460640","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/450460640","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450460640","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130110215"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227744475"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282359079"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399449636"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317887574"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329772338"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390082590"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390125881"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119857187"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296455535"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91483931"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50453185"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415226220"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297109433"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234358979"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148086540"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450460640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
