"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39320042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39320042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.060068
"http://webisa.webdatacommons.org/prov/39320042","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39320042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39320042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39320042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65576023"
"http://webisa.webdatacommons.org/prov/39320042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160419149"
"http://webisa.webdatacommons.org/prov/39320042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51442254"
"http://webisa.webdatacommons.org/prov/39320042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/39320042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/39320042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
