"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238157494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238157494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197429
"http://webisa.webdatacommons.org/prov/238157494","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238157494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238157494","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238157494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395515418"
"http://webisa.webdatacommons.org/prov/238157494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378033958"
"http://webisa.webdatacommons.org/prov/238157494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94221012"
"http://webisa.webdatacommons.org/prov/238157494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238157494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
