"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279169848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279169848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150195
"http://webisa.webdatacommons.org/prov/279169848","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279169848","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/279169848","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279169848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455471352"
"http://webisa.webdatacommons.org/prov/279169848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172095635"
"http://webisa.webdatacommons.org/prov/279169848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216097182"
"http://webisa.webdatacommons.org/prov/279169848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345853280"
"http://webisa.webdatacommons.org/prov/279169848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56523548"
"http://webisa.webdatacommons.org/prov/279169848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296581994"
"http://webisa.webdatacommons.org/prov/279169848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338971165"
"http://webisa.webdatacommons.org/prov/279169848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212567414"
"http://webisa.webdatacommons.org/prov/279169848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279169848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279169848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/279169848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279169848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279169848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
