"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204594111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204594111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344892
"http://webisa.webdatacommons.org/prov/204594111","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/204594111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204594111","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/204594111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315503966"
"http://webisa.webdatacommons.org/prov/204594111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115588362"
"http://webisa.webdatacommons.org/prov/204594111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327780633"
"http://webisa.webdatacommons.org/prov/204594111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209117477"
"http://webisa.webdatacommons.org/prov/204594111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68716340"
"http://webisa.webdatacommons.org/prov/204594111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147708827"
"http://webisa.webdatacommons.org/prov/204594111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61912492"
"http://webisa.webdatacommons.org/prov/204594111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356526282"
"http://webisa.webdatacommons.org/prov/204594111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85827267"
"http://webisa.webdatacommons.org/prov/204594111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361152994"
"http://webisa.webdatacommons.org/prov/204594111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115825020"
"http://webisa.webdatacommons.org/prov/204594111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436737723"
"http://webisa.webdatacommons.org/prov/204594111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54410293"
"http://webisa.webdatacommons.org/prov/204594111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204594111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
