"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44946242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380949
"http://webisa.webdatacommons.org/prov/44946242","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/44946242","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/44946242","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188879411"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188504968"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389378225"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380125647"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416634937"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91387135"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16697568"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228013708"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410315257"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270039548"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300716459"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400542589"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355463627"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104032855"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186061276"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204710165"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157078671"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101317902"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57776728"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334093213"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163618309"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236439054"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199050476"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329155779"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322373662"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130811580"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266746741"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274936198"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146310423"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110858189"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423634459"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171870041"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409668049"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328892213"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238234332"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188467667"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/44946242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
