"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_immunization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_prescription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_aunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/pharmaceutical_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_oncologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/new_prescription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/mary_ann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_pete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_inspection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_technician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/prescription_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_boyfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_psychologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_accessibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
"http://webisa.webdatacommons.org/concept/_narcotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pharmacist_"
