"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148246166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364405
"http://webisa.webdatacommons.org/prov/148246166","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/148246166","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/148246166","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2675300"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326133059"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268640314"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288660538"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455651494"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178178336"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181568161"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352333306"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51522451"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456298716"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284361918"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384733863"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301931990"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148246166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
