"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215585446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215585446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267759
"http://webisa.webdatacommons.org/prov/215585446","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/215585446","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/215585446","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/215585446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325848112"
"http://webisa.webdatacommons.org/prov/215585446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436835557"
"http://webisa.webdatacommons.org/prov/215585446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286966379"
"http://webisa.webdatacommons.org/prov/215585446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246311177"
"http://webisa.webdatacommons.org/prov/215585446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323553981"
"http://webisa.webdatacommons.org/prov/215585446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325962832"
"http://webisa.webdatacommons.org/prov/215585446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356383441"
"http://webisa.webdatacommons.org/prov/215585446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343132297"
"http://webisa.webdatacommons.org/prov/215585446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76266585"
"http://webisa.webdatacommons.org/prov/215585446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215585446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215585446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/215585446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
