"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212846351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212846351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379669
"http://webisa.webdatacommons.org/prov/212846351","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/212846351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212846351","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/212846351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188253522"
"http://webisa.webdatacommons.org/prov/212846351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393944345"
"http://webisa.webdatacommons.org/prov/212846351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248677752"
"http://webisa.webdatacommons.org/prov/212846351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394880393"
"http://webisa.webdatacommons.org/prov/212846351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87982310"
"http://webisa.webdatacommons.org/prov/212846351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280316095"
"http://webisa.webdatacommons.org/prov/212846351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399944790"
"http://webisa.webdatacommons.org/prov/212846351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212846351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
