"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231318047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0655507
"http://webisa.webdatacommons.org/prov/231318047","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/231318047","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/231318047","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199835852"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230035105"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15643771"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61953876"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156309533"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415914874"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244360832"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307543860"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410855526"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439313643"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101108707"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96992221"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327484791"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398379023"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296226155"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189912405"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186398021"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2351289"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104879934"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134372216"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141289069"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40252074"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114225675"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444048360"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217645696"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285621498"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355456113"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154646218"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373957368"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82657124"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231318047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
