"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235960409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235960409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365536
"http://webisa.webdatacommons.org/prov/235960409","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235960409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235960409","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235960409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46837963"
"http://webisa.webdatacommons.org/prov/235960409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118536634"
"http://webisa.webdatacommons.org/prov/235960409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263907932"
"http://webisa.webdatacommons.org/prov/235960409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320956626"
"http://webisa.webdatacommons.org/prov/235960409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235960409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235960409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
