"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208777347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208777347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205519
"http://webisa.webdatacommons.org/prov/208777347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208777347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208777347","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208777347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135221688"
"http://webisa.webdatacommons.org/prov/208777347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316919509"
"http://webisa.webdatacommons.org/prov/208777347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59701072"
"http://webisa.webdatacommons.org/prov/208777347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151640022"
"http://webisa.webdatacommons.org/prov/208777347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/208777347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
