"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116992280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116992280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259003
"http://webisa.webdatacommons.org/prov/116992280","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/116992280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116992280","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116992280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239487028"
"http://webisa.webdatacommons.org/prov/116992280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239487682"
"http://webisa.webdatacommons.org/prov/116992280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399672099"
"http://webisa.webdatacommons.org/prov/116992280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84399339"
"http://webisa.webdatacommons.org/prov/116992280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43921511"
"http://webisa.webdatacommons.org/prov/116992280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379731573"
"http://webisa.webdatacommons.org/prov/116992280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331315871"
"http://webisa.webdatacommons.org/prov/116992280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116992280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116992280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
